Department,Entity,Date,Exp Type,Exp Area,Supplier,Trans Ref,Amount
Department of Health,University Hospitals Bristol,02/09/2022,Lab Chemicals,Incident Response - Covid,A Menarini Diagnostics Uk Ltd,2422891,-65788.80
Department of Health,University Hospitals Bristol,02/09/2022,Lab Chemicals,Incident Response - Covid,A Menarini Diagnostics Uk Ltd,2424083,65788.80
Department of Health,University Hospitals Bristol,16/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Aah Pharm - Coventry,2737462,31168.80
Department of Health,University Hospitals Bristol,02/09/2022,Dental & Optical Equip Purchas,Beh Theatres Instruments & Rep,Alcon Eye Care Uk Limited,2635301,27762.30
Department of Health,University Hospitals Bristol,13/09/2022,Other Payables  1 Year,Recall Reject Bacs,Alcon Eye Care Uk Limited,2736644,108790.59
Department of Health,University Hospitals Bristol,21/09/2022,Drugs,Homecare Control Account,Alcura Uk Limited,2739508,32292.00
Department of Health,University Hospitals Bristol,21/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Alliance Healthcare (Distribution) Ltd,2739907,49082.11
Department of Health,University Hospitals Bristol,01/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Alloga Uk Ltd,2726753,43200.00
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Alloga Uk Ltd,2728804,67500.00
Department of Health,University Hospitals Bristol,21/09/2022,University Recharges,Hsdr Help Pryce Expenditure,Aston University,2725473,28968.30
Department of Health,University Hospitals Bristol,09/09/2022,1.2 Enabling Costs,Uec A701/801 Phase 2,Bam Construction Ltd,2718211,442896.24
Department of Health,University Hospitals Bristol,09/09/2022,1.2 Enabling Costs,Uec A701/801 Phase 2,Bam Construction Ltd,2733355,-442896.24
Department of Health,University Hospitals Bristol,09/09/2022,1.2 Enabling Costs,Uec A701/801 Phase 2,Bam Construction Ltd,2733353,268846.87
Department of Health,University Hospitals Bristol,09/09/2022,1.2 Enabling Costs,Uec A701/801 Phase 2,Bam Construction Ltd,2733763,100233.33
Department of Health,University Hospitals Bristol,13/09/2022,1.2 Equip General 5 Year Life,Ueac Marlborough Hill,Bam Construction Ltd,2735249,63661.20
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728816,109494.72
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728817,54747.36
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728818,54747.36
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728819,54747.36
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728820,145536.73
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728821,63871.92
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728822,105844.90
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bayer Plc,2728823,54747.36
Department of Health,University Hospitals Bristol,02/09/2022,Finished Goods  Purch Receipts,Inventory Pharmacy,Bristol Myers Squibb Pharmaceuticals Ltd,2728865,31653.50
Department of Health,University Hospitals Bristol,02/09/2022,Non Nhs Provider Services,Young Persons - Brook,Brook Young People,2703907,62103.00
Department of Health,University Hospitals Bristol,01/09/2022,1.2 Enabling Costs,Bid 404 - Fire Compliance,C W Duke & Sons Ltd,2725685,23831.86
Department of Health,University Hospitals Bristol,01/09/2022,Comp Software / License,Systems Infrastructure Mainten,Cdw Limited,2715006,110644.06
Department of Health,University Hospitals Bristol,09/09/2022,Lab Equipment Purchase,Covid-19 - Dt,Cepheid Uk Ltd,2731859,62784.00
Department of Health,University Hospitals Bristol,02/09/2022,Courier Services,Gp Surgeries,Citysprint (Uk) Limited,2720076,22586.15
Department of Health,University Hospitals Bristol,02/09/2022,Building Contracts,Joint Boiler House,Clarke Energy Ltd,2713767,27918.00
Department of Health,University Hospitals Bristol,01/09/2022,Building Contracts,Joint Boiler House,Clarke Energy Ltd,2724751,25027.20
Department of Health,University Hospitals Bristol,21/09/2022,Interpreting Services,Chief Nurse,D A Languages Limited,2675123,31561.25
Department of Health,University Hospitals Bristol,21/09/2022,Interpreting Services,Chief Nurse,D A Languages Limited,2698459,27811.02
